﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"31","외국도서","Harry Potter and the Philosopher's Stone - Gryffindor Edition (Hardcover, 영국판)","92525190","9781408883747","90100","J. K. Rowling","Bloomsbury Publishing PLC","20170601","25,000","12,000","120점","2126","소설/시/희곡"
"32","외국도서","Piggybook (Paperback, 미국판)","30003306","9780679808374","50799","앤서니 브라운 지음","Dragonfly Books","19900926","11,700","6,960","70점","10499","어린이"
"33","외국도서","How to Steal a Dog (Paperback, 미국판)","4135463","9780312561123","50699","바바라 오코너 지음","Square Fish","20090427","10,200","5,610","60점","28122","어린이"
"34","외국도서","Animal Friends of Pica Pau: Gather All 20 Colorful Amigurumi Animal Characters (Paperback)","114458552","9789491643194","","YAN SCHENKEL","Roundhouse Publishing Group","20171101","34,200","27,360","1,370점","287","공예/취미/수집"
"35","외국도서","The Subtle Art of Not Giving A F*Ck (Paperback, 미국판)","82137390","9780062641540","51799","Mark Manson","HarperOne","20160913","26,500","17,220","350점","3360","자기계발"
"36","외국도서","The Remains of the Day (Paperback)","108236581","9780571200733","","Kazuo Ishiguro","faber and faber","19990405","16,000","12,800","640점","250","소설/시/희곡"
"37","외국도서","TIME Asia (문재인 대통령 표지) 주간 아시아판 : 2017년 05월 15일","108845271","9771064030005","","","TIME(Asia)","20170515","8,700","7,830","400점","24148","해외잡지"
"38","외국도서","SmartPhonics 2 : Student Book (Paperback + QR코드, New Edition)","7980214","9788956354514","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","31132","어린이"
"39","외국도서","Smart Phonics 2 : Workbook (New Edition)","7980487","9788956354569","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","21290","어린이"
"40","외국도서","Sapiens : A Brief History of Humankind (Paperback, 영국판)","49973619","9780099590088","90000","Harari, Yuval Noah","Vintage","20150430","18,000","10,000","100점","14887","역사"
"41","외국도서","Harry Potter Paperback Boxed Set Book 1-7 (Paperback, 미국판)","2996117","9780545162074","58693","조앤 K. 롤링 외 지음","Arthur a Levine                         ","20090701","130,000","57,200","580점","8072","어린이"
"42","외국도서","No, David! (Paperback)","890011","9780590930031","50599","데이빗 섀논 지음","Scholastic","19980101","7,700","4,680","50점","8466","어린이"
"43","외국도서","Bricks Reading 100 Level 1 (Student Book + Workbook + E.Code)","17378522","9788964355589","64740","","사회평론","20120601","15,000","13,500","750점","18375","어린이"
"44","외국도서","Homo Deus : A Brief History of Tomorrow (Paperback, 영국판)","97784292","9781784703936","90000","Yuval Noah Harari","Vintage Publishing","20170323","18,000","9,900","100점","3370","역사"
"45","외국도서","When You Reach Me: (Newbery Medal Winner) (Paperback)","7232127","9780375850868","50699","Stead, Rebecca 지음","Yearling Books","20101228","11,600","6,960","70점","8626","어린이"
"46","외국도서","Inside Out and Back Again: A Newbery Honor Award Winner (Paperback)","17611410","9780061962790","50799","Lai, Thanhha","Harpercollins Childrens Books","20130102","10,700","6,950","140점","4531","어린이"
"47","외국도서","Elijah of Buxton (Scholastic Gold) (Mass Market Paperback)","3214283","9780439023450","50799","Christopher Paul Curtis 지음","Scholastic","20090201","9,100","5,910","60점","646","어린이"
"48","외국도서","Smart Phonics 4 : Student Book (Paperback + Hybrid CD, New Edition)","7980283","9788956354538","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","24304","어린이"
"49","외국도서","Smart Phonics 1 : Workbook (New Edition)","7980473","9788956354552","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","20520","어린이"
"50","외국도서","Smart Phonics 3 : Workbook (New Edition)","7980509","9788956354576","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","18738","어린이"
"51","외국도서","Justice: What's the Right Thing to Do? (Paperback, 미국판)","6647781","9780374532505","51500","Michael J. Sandel","Farrar Straus & Giroux","20100817","23,300","14,400","150점","8846","인문/사회"
"52","외국도서","Harry Potter and the Philosopher's Stone : Illustrated Edition (Hardcover, 영국판)","55670003","9781408845646","","","Bloomsbury","20151006","54,000","21,600","250점","3673","소설/시/희곡"
"53","외국도서","Bricks Reading 100 Level 2 (Student Book + Workbook + E.Code)","17378626","9788964355596","64740","","사회평론","20120601","15,000","13,500","750점","10814","어린이"
"54","외국도서","The Little Prince (Paperback, 미국판)","448100","9780156012195","51000","생 텍쥐페리 지음, 리차드 하워드 옮김","Harcourt","20000629","12,500","7,500","80점","32128","어린이"
"55","외국도서","노부영 Brown Bear, Brown Bear, What Do You See? (Boardbook + CD)","291012","9789919183101","78740","에릭 칼 그림, 빌 마틴 주니어 글","Henry Holt","20050701","14,000","11,200","340점","11222","어린이"
"56","외국도서","Number the Stars (Paperback, 미국판)","8156116","9780547577098","50699","Lowry, Lois","Sandpiper","20110502","11,600","6,380","70점","25365","어린이"
"57","외국도서","Bricks Reading 50 Level 1 (Student Book + Workbook + E.Code)","84964835","9788964358207","63740","","사회평론","20160501","15,000","13,500","750점","20646","어린이"
"58","외국도서","Bricks Reading 150 Level 1 (Student Book + Workbook + eBook)","44547923","9788964356975","64740","Red Bricks 편집부 지음","사회평론","20131101","15,000","13,500","750점","17165","어린이"
"59","외국도서","I Like Books (Paperback)","866232","9780744598575","90100","앤서니 브라운 지음","Walker Books","20031201","13,600","7,200","80점","4050","어린이"
"60","외국도서","Cosmos (Paperback, 미국판)","26820796","9780345539434","51500","Sagan, Carl","Ballantine Books","20131210","23,300","13,600","140점","9909","과학/수학/생태"
"61","외국도서","Harry Potter and the Chamber of Secrets : Illustrated Edition (Hardcover, 영국판)","58020581","9781408845653","90100","ROWLING J K","Bloomsbury","20161004","54,000","27,000","270점","1980","소설/시/희곡"
"62","외국도서","Bricks Reading 200 Level 1 (Student Book + Workbook + eBook, 2nd Edition)","22685403","9788964356418","64740","","사회평론","20130115","15,000","13,500","750점","16583","어린이"
"63","외국도서","Bricks Reading 100 Level 3 (Student Book + Workbook + E.Code)","17378662","9788964355602","64740","","사회평론","20120601","15,000","13,500","750점","10890","어린이"
"64","외국도서","Bricks Reading 30 Level 2 (Student Book + Workbook + E.Code)","84964628","9788964358184","63740","","사회평론","20160501","15,000","13,500","750점","13119","어린이"
"65","외국도서","Stargirl (Mass Market Paperback)","1090612","9780440416777","50699","제리 스피넬리 지음","Laurel Leaf","20040511","12,900","7,700","80점","4149","어린이"
"66","외국도서","Things I Like (Paperback)","890228","9780394841922","50599","앤서니 브라운 지음","Knopf","19890617","9,500","6,170","310점","5008","어린이"
"67","외국도서","Danny and the Dinosaur (Paperback, 50, Anniversary)","956614","9780064440028","50399","Syd Hoff 지음","Harpercollins Childrens Books","20080122","6,900","5,520","280점","2909","어린이"
"68","외국도서","Origin (Hardcover)","92812375","9780385514231","","Anonymous","Doubleday","20171003","42,000","29,400","300점","390","소설/시/희곡"
"69","외국도서","Steve Jobs: Thinking Differently (Paperback)","13789179","9781442453937","50699","Lakin, Patricia","Simon & Schuster","20120207","11,100","7,770","80점","652","어린이"
"70","외국도서","Frindle (Paperback, 미국판)","891564","9780689818769","50599","앤드루 클레먼츠 지음, 브라이언 셀즈닉 그림","Atheneum Books for Young Readers","19980201","10,300","6,180","70점","22623","어린이"
"71","외국도서","Smart Phonics 4 : Workbook (New Edition)","7980530","9788956354583","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","16965","어린이"
"72","외국도서","Harry Potter and the Chamber of Secrets (Paperback)","246534","9780439064873","51099","조앤 K. 롤링 지음","Scholastic","20000901","13,100","7,700","80점","10588","어린이"
"73","외국도서","The Catcher in the Rye (Mass Market Paperback, 미국판)","294171","9780316769488","50699","제롬 데이비드 샐린저 지음","Little Brown & Company","19910501","12,900","7,700","80점","11402","소설/시/희곡"
"74","외국도서","David Gets in Trouble (Paperback)","889985","9780439051545","50499","데이빗 섀논 지음","Scholastic","20020101","7,700","4,620","50점","5937","어린이"
"75","외국도서","David Goes to School (Paperback)","890006","9780439321716","","데이빗 섀논 지음","Scholastic","19990101","7,700","4,250","50점","10407","어린이"
"76","외국도서","Dear Mr. Henshaw (Paperback, 미국판)","891570","9780380709588","50599","비벌리 클리어리 지음","HarperTrophy","20000531","11,900","7,000","70점","7837","어린이"
"77","외국도서","Harry Potter and the Philosopher's Stone - Hufflepuff Edition (Hardcover, 영국판)","92525192","9781408883808","90200","J. K. Rowling","Bloomsbury Publishing PLC","20170601","27,000","10,800","110점","865","소설/시/희곡"
"78","외국도서","Willy the Dreamer (Paperback)","2750332","9781406313574","50995","앤서니 브라운 지음","Walker Books","20081006","12,000","7,900","80점","9043","어린이"
"79","외국도서","Diary of a Wimpy Kid #2 : Rodrick Rules (Paperback, International Edition)","4338677","9780810987999","50799","제프 키니 지음","Amulet Books","20090730","10,300","6,000","60점","7132","어린이"
"80","외국도서","My Dad (Paperback, 영국판)","937451","9780552560061","","앤서니 브라운 지음","Corgi Books","20100107","11,900","6,300","50점","8099","어린이"
"81","외국도서","Tales of a Fourth Grade Nothing (Paperback)","931180","9780142408810","50599","주디 블룸 지음","Penguin U.S","20070501","9,600","6,200","70점","6802","어린이"
"82","외국도서","Subject Link 1 (Student Book + Workbook + Audio CD)","39410042","9788966949595","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","2792","어린이"
"83","외국도서","노부영 세이펜 Walking Through the Jungle (Paperback(세이펜 가능) + CD)","82332985","8809448443033","
","","JYbooks(제이와이북스)","20160401","12,000","10,200","510점","1066","어린이"
"84","외국도서","I'm the Biggest Thing in the Ocean! (Board Books)","4729613","9780803735293","50699","Sherry, Kevin","Dial Books for Young Readers","20100513","11,600","7,540","160점","2269","어린이"
"85","외국도서","Sam and Dave Dig a Hole (Paperback)","62643061","9781406360981","90100","맥 버넷","Walker Books Ltd","20150903","11,900","8,840","90점","6400","어린이"
"86","외국도서","Murder on the Orient Express: A Hercule Poirot Mystery (Mass Market Paperback)","8076187","9780062073501","50699","애거서 크리스티 지음","HarperCollins","20110329","12,600","8,820","90점","1121","소설/시/희곡"
"87","외국도서","Encyclopedia Prehistorica Dinosaurs: The Definitive Pop-Up (Hardcover)","600748","9780744586909","90300","로버트 사부다.메튜 레인하트 지음","Walker Books","20050822","66,500","53,200","2,660점","927","어린이"
"88","외국도서","Charlie and the Chocolate Factory (Paperback, 미국판)","975495","9780142410318","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","11,600","5,950","60점","39157","어린이"
"89","외국도서","Smart Phonics 5 : Student Book (Paperback + Hybrid CD, New Edition)","7980312","9788956354545","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","19608","어린이"
"90","외국도서","The Magic Finger (Paperback)","2386772","9780142413852","50599","퀸틴 블레이크 그림, 로알드 달 글","Puffin","20110623","10,300","5,600","60점","16325","어린이"
"91","외국도서","Grammar in Use Intermediate : 한국어판 (3rd Edition, Paperback, with Answers, 미국식 영어)","6831930","9780521147866","","Raymond Murphy & William R. Smalzer & 송희심 지음","Cambridge University Press","20100415","25,000","22,500","1,130점","16862","ELT/어학/사전"
"92","외국도서","English Grammar in Use Book with Answers : A Self-Study Reference and Practice Book for Intermediate Learners of English (Paperback, 4 Revised edition)","13405091","9780521189064","","Murphy, Raymond","Cambridge Univ Pr","20120223","21,000","18,900","950점","3487","ELT/어학/사전"
"93","외국도서","Essential Grammar in Use with Answers : A Self-Study Reference and Practice Book for Elementary Learners of English (Paperback, 4 Revised edition)","49043071","9781107480551","","","Cambridge University Press","20150326","27,000","24,300","1,220점","5371","ELT/어학/사전"
"94","외국도서","Game of Thrones: A Song of Ice and Fire 1-5 Boxed Set (Paperback 5권)","16853463","9780345540560","54495","조지 R. R. 마틴 지음","Bantam","20120522","63,000","40,940","410점","3044","소설/시/희곡"
"95","외국도서","Wee Sing for Baby [With CD] (Audio CD, 2007)","306050","9780843113389","50999","Pamela Conn Beall 외 지음, Nancy Spence Klein 그림","Price Stern Sloan","20050908","16,400","13,120","660점","4956","어린이"
"96","외국도서","Harry Potter and the Philosopher's Stone - Slytherin Edition (Hardcover, 영국판)","92524939","9781408883761","","J. K. Rowling","Bloomsbury Publishing PLC","20170601","30,000","7,500","80점","1381","소설/시/희곡"
"97","외국도서","Harry Potter and the Prisoner of Azkaban (Paperback)","293114","9780439136365","51099","조앤 K. 롤링 지음","Scholastic","20011001","13,100","7,200","80점","6763","어린이"
"98","외국도서","Bricks Reading 30 Level 1 (Student Book + Workbook + E.Code)","84964217","9788964358177","63740","","사회평론","20160531","15,000","13,500","750점","22411","어린이"
"99","외국도서","노부영 Who Stole the Cookies from the Cookie Jar? (Boardbook + CD)","343275","9789919181351","78740","Jane Manning 그림","JYbooks(제이와이북스)","20060301","15,000","12,000","600점","4343","어린이"
"100","외국도서","Harry Potter Film Wizardry Revised and Expanded (Hardcover, Revised, Expand)","18173907","9780062215505","54500","Sibley, Brian","Harper Design Intl","20121023","75,930","62,260","3,120점","975","예술/대중문화"
"101","외국도서","Bricks Listening Beginner 1: Student Book + Dictation Book + MP3 CD (Renewal)","14475775","9788964354414","68740","Bricks Education 지음","사회평론","20120101","14,000","12,600","700점","1187","어린이"
"102","외국도서","My Mom (Paperback)","2635720","9780374400262","50695","앤서니 브라운 지음","Square Fish","20090331","11,600","6,800","70점","6274","어린이"
"103","외국도서","The House of the Scorpion (Paperback)","867729","9780689852237","50999","낸시 파머 지음","Simon Pulse","20040501","15,500","10,070","110점","2599","청소년"
"104","외국도서","Harry Potter and the Deathly Hallows (Harry Potter, Book 7): Volume 7 (Paperback)","2605258","9780545139700","51499","조앤 K. 롤링 지음","Arthur a Levine                         ","20090701","20,900","13,580","280점","2967","어린이"
"105","외국도서","Bricks Reading 200 Level 3 (Student Book + Workbook + eBook, 2nd Edition)","22686087","9788964356432","64740","","사회평론","20130115","15,000","13,500","750점","8082","어린이"
"106","외국도서","Wordly Wise 3000 Book 5 (Paperback, 3rd, Student, Workbook)","17687428","9780838876053","","","EPSI(엡시)","20120619","18,500","9,250","280점","626","어린이"
"107","외국도서","Call Me by Your Name (Paperback, 미국판)","107485813","9781250169440","51700","Andre Aciman","Picador USA","20171003","11,100","7,770","160점","10523","소설/시/희곡"
"108","외국도서","The Graveyard Book (Paperback)","6481069","9780060530945","50799","Gaiman, Neil","Harpercollins Childrens Books","20181224","14,200","8,520","90점","5459","어린이"
"109","외국도서","It : film tie-in edition of Stephen King's IT (Paperback)","109076104","9781473666931","","Stephen King ","Hodder & Stoughton","20170725","16,200","12,150","610점","433","소설/시/희곡"
"110","외국도서","Marvel's Doctor Strange: The Art of the Movie (Hardcover)","79883495","9780785198208","55000","Marvel Comics","Marvel Enterprises","20161122","65,000","52,000","2,600점","136","예술/대중문화"
"111","외국도서","Justice League : The Art of the Film (Hardcover)","116656256","9781785656811","","Abbie Bernstein","Titan Books","20171215","64,100","52,560","2,630점","62","예술/대중문화"
"112","외국도서","The Case of Beasts: Explore the Film Wizardry Of Fantastic Beasts And Where To Find Them (Hardcover)","84916674","9780008204600","","Warner Bros.","HarperCollins Publishers","20161118","63,750","54,180","2,710점","4096","예술/대중문화"
"113","외국도서","Matilda (Paperback, 미국판)","975449","9780142410370","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","8,000","5,800","120점","33759","어린이"
"114","외국도서","Hatchet (Paperback, 미국판)","885361","9781416936473","50699","게리 폴슨 지음","Aladdin","20070101","11,600","6,380","70점","17235","어린이"
"115","외국도서","My Busy Book : Peanuts 피너츠 비지북 (미니피규어 12개 + 놀이판)","71357386","9782764331576","","","Phidal Publishing","20151001","20,800","15,600","780점","3177","어린이"
"116","외국도서","The Fault In Our Stars (Paperback, 미국판, International)","22720651","9780525426004","50999","존 그린 지음","Dutton","20120726","13,000","10,400","520점","3032","청소년"
"117","외국도서","(4판)Let's Go 1: Student Book (Paperback + CD, 4th Edition)","13789537","9780194626187","","Ritsuko Nakata","Oxford Univ Pr","20110714","20,000","17,000","850점","4294","어린이"
"118","외국도서","The Old Man and the Sea (Paperback, 미국판)","472398","9780684801223","51200","어니스트 헤밍웨이 지음","Scribner","19950501","18,100","10,800","110점","11640","소설/시/희곡"
"119","외국도서","Shh! We Have a Plan (Paperback)","48782282","9781406360035","90100","Haughton, Chris","Walker Books","20150402","14,400","8,350","90점","3927","어린이"
"120","외국도서","The Present (Paperback)","437739","9780385512275","50995","스펜서 존슨 지음","doubleday","20030101","13,600","8,700","180점","9626","소설/시/희곡"
"121","외국도서","Harry Potter and the Philosopher's Stone - Ravenclaw Edition (Hardcover, 영국판)","92525147","9781408883785","90200","J. K. Rowling","Bloomsbury Publishing PLC","20170601","28,000","14,000","140점","838","소설/시/희곡"
"122","외국도서","My First Grammar 1 : Student Book (Paperback, 2nd Edition)","49725085","9788956359786","63740","","e-future","20140204","14,000","12,600","700점","14147","어린이"
"123","외국도서","Zootopia Read-Along Storybook & CD (Paperback)","59180191","9781484721049","50699","Disney Book Group","Disney Pr","20160202","8,400","6,300","320점","1190","어린이"
"124","외국도서","100 Words Kids Need to Read by 2nd Grade (Paperback, Poster)","476171","9780439320238","51295","Scholastic 엮음","Scholastic","20030501","15,600","10,130","210점","3730","어린이"
"125","외국도서","My First Grammar 1 : Workbook (Paperback, 2nd Edition)","37187785","9788956359816","63740","","e-future","20140214","8,000","7,200","400점","10648","어린이"
"126","외국도서","Fly Guy and Buzz Mega 15 Books Set 플라이가이 페이퍼백 15권 세트 (Paperback 15권)","80773832","9789810975142","
","테드 아널드 지음","Scholastic US","20160328","59,800","41,800","840점","3127","어린이"
"127","외국도서","Advanced Grammar in Use with Answers : A Self-Study Reference and Practice Book for Advanced Learners of English (Paperback, 3 Revised edition)","21199264","9781107697386","","Hewings, Martin","Cambridge University Press","20130307","23,000","20,700","1,040점","3238","ELT/어학/사전"
"128","외국도서","Express Yourself 1 (Major New Edition, Paperback 1권 + MP3 CD 1장) (2nd)","3175149","9788986297768","03740","리스코리아 편집부 & Duane Vorhees 지음","리스코리아","20081005","20,000","18,000","1,000점","1632","ELT/어학/사전"
"129","외국도서","This is Not My Hat (Paperback)","42757514","9781406353433","","Klassen, Jon","Walker","20140616","13,600","7,200","80점","4575","어린이"
"130","외국도서","Wordly Wise 3000 Book 2 (Paperback, 3rd)","17687319","9780838876022","","","EPSI(엡시)","20120619","18,500","9,250","280점","1067","어린이"
"131","외국도서","Bear Hunt (Paperback)","7926437","9780141331591","","앤서니 브라운 지음","Puffin","20100805","12,000","7,900","400점","2035","어린이"
"132","외국도서","Hillbilly Elegy : A Memoir of a Family and Culture in Crisis (Paperback)","102754286","9780008220563","","J. D. Vance","HarperCollins Publishers","20170601","15,300","10,550","110점","1033","전기/자서전"
"133","외국도서","Write Right Beginner 1 (Student Book + Workbook)","8696171","9788959976386","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20110101","13,000","11,700","650점","6486","어린이"
"134","외국도서","Go Away, Big Green Monster! (Hardcover)","1040860","9780316236539","51099","Emberley, Ed","Little Brown & Co","19930401","22,000","14,300","290점","3360","어린이"
"135","외국도서","Anne of Green Gables (구판 표지) (Paperback)","4860055","","50599","루시 M. 몽고메리 지음","Penguin U.K","20080807","7,100","4,970","50점","916","어린이"
"136","외국도서","Don't Let the Pigeon Drive the Bus! (Paperback)","8048763","9781844285136","90100","모 윌렘스 지음","Walker Books","20050307","18,000","16,200","810점","3980","어린이"
"137","외국도서","Vocabulary Workshop Level Purple : Student Book (G-2) (Paperback, Enriched Edition)","14885049","9780821580028","90000","Jerome Shostak 지음","William H Sadlier","20120117","19,000","17,100","860점","2454","언어학"
"138","외국도서","The Handmaid's Tale (Paperback)","11873804","9780099511663","","Atwood","Vintage Books USA","20101007","18,900","15,120","760점","1365","소설/시/희곡"
"139","외국도서","Harry Potter and the Philosopher's Stone (Paperback)","40817121","9781408855652","90100","Rowling, J K","Bloomsbury Childrens","20140901","11,900","5,950","60점","4526","소설/시/희곡"
"140","외국도서","Cambridge IELTS 12 Academic Student's Book with Answers with Audio : Authentic Examination Papers (Package)","104928837","9781316637869","","Cambridge University Press","Cambridge University Press","20170706","29,000","26,100","1,310점","1155","ELT/어학/사전"
"141","외국도서","The Things You Can See Only When You Slow Down : How to be Calm in a Busy World (Hardcover)","94029580","9780241298190","62199","혜민 외 지음, Chi-young Kim 옮김","Penguin Books Ltd","20170223","17,000","13,600","680점","242","종교/명상/점술"
"142","외국도서","Diary of a Wimpy Kid #11 : Double Down (Paperback)","109645190","9781419726187","50799","Kinney Jeff","Amulet Books","20170601","10,300","7,840","80점","931","어린이"
"143","외국도서","The Art and Soul of Blade Runner 2049 (Hardcover)","119499146","9781785657580","90100","Tanya Lapointe","Titan Books","20171107","68,000","54,400","2,720점","114","예술/대중문화"
"144","외국도서","Screw it, Let's Do it : Lessons in Life and Business (Paperback, Expanded ed)","1015869","9780753511497","61899","Sir Richard Branson","Virgin Books","20070329","17,000","11,900","240점","359","자기계발"
"145","외국도서","The Best of Sherlock Holmes (Paperback)","3436986","9781853267482","","아서 코난 도일 지음","Wordsworth Editions Ltd","19980605","5,000","3,500","40점","47","소설/시/희곡"
"146","외국도서","SIDE BY SIDE 1 : Student Book (Paperback, 3rd Edition)","259032","9780131839342","90000","Steven J. Molinsky, Bill Bliss 지음","팬컴","20030201","18,000","12,420","250점","13842","교육/자료"
"147","외국도서","River Boy (Mass Market Paperback, 미국판)","1307634","9780689848049","50499","팀 보울러 지음","Simon Pulse","20020101","10,600","6,800","60점","9506","청소년"
"148","외국도서","James and the Giant Peach (Paperback)","975466","9780142410363","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","10,500","6,820","140점","11595","어린이"
"149","외국도서","Oxford Picture Dictionary : English/Korean (Paperback, 2nd Edition)","2926402","9780194740166","","Oxford University Press 엮음","Oxford(옥스포드)","20080724","20,500","18,450","930점","4579","ELT/어학/사전"
"150","외국도서","Life of Pi (Paperback, 미국판, International)","1011257","9780156035880","50799","얀 마텔 지음","Harcourt","20070301","12,900","7,740","80점","6383","소설/시/희곡"
